bar-1	let-60	WBGene00000238	WBGene00002335	C. elegans	BioGRID	466280, 467200	2
bar-1	sma-6	WBGene00000238	WBGene00004860	C. elegans	BioGRID	466150, 466276	2
bar-1	sos-1	WBGene00000238	WBGene00004947	C. elegans	BioGRID	466278, 467011	2
daf-2	egl-15	WBGene00000898	WBGene00001184	C. elegans	BioGRID	466645, 467114	2
daf-2	sem-5	WBGene00000898	WBGene00004774	C. elegans	BioGRID	466091, 467113	2
egl-15	sem-5	WBGene00001184	WBGene00004774	C. elegans	BioGRID	466089, 466642	2
let-60	let-756	WBGene00002335	WBGene00002881	C. elegans	BioGRID	466022, 467198	2
let-60	sem-5	WBGene00002335	WBGene00004774	C. elegans	BioGRID	466092, 467199	2
sem-5	sos-1	WBGene00004774	WBGene00004947	C. elegans	BioGRID	466090, 467010	2
acy-3	egl-15	WBGene00000070	WBGene00001184	C. elegans	BioGRID	466223	1
acy-3	let-756	WBGene00000070	WBGene00002881	C. elegans	BioGRID	466222	1
adm-4	daf-2	WBGene00000075	WBGene00000898	C. elegans	BioGRID	467176	1
akt-1	sem-5	WBGene00000102	WBGene00004774	C. elegans	BioGRID	466073	1
alkb-8	egl-15	WBGene00007581	WBGene00001184	C. elegans	BioGRID	466078	1
amx-1	egl-15	WBGene00000137	WBGene00001184	C. elegans	BioGRID	466833	1
aph-1	glp-1	WBGene00000147	WBGene00001609	C. elegans	BioGRID	467012	1
aph-1	let-60	WBGene00000147	WBGene00002335	C. elegans	BioGRID	467013	1
aph-2	glp-1	WBGene00000148	WBGene00001609	C. elegans	BioGRID	467160	1
arx-6	bar-1	WBGene00000204	WBGene00000238	C. elegans	BioGRID	466185	1
arx-6	clk-2	WBGene00000204	WBGene00000537	C. elegans	BioGRID	466184	1
asb-1	bar-1	WBGene00000206	WBGene00000238	C. elegans	BioGRID	466460	1
asb-1	clk-2	WBGene00000206	WBGene00000537	C. elegans	BioGRID	466459	1
asb-1	daf-2	WBGene00000206	WBGene00000898	C. elegans	BioGRID	466462	1
asb-1	egl-15	WBGene00000206	WBGene00001184	C. elegans	BioGRID	466461	1
atn-1	let-756	WBGene00000228	WBGene00002881	C. elegans	BioGRID	467045	1
atp-2	bar-1	WBGene00000229	WBGene00000238	C. elegans	BioGRID	466177	1
atp-2	clk-2	WBGene00000229	WBGene00000537	C. elegans	BioGRID	466176	1
atp-2	daf-2	WBGene00000229	WBGene00000898	C. elegans	BioGRID	466178	1
atp-3	egl-15	WBGene00000230	WBGene00001184	C. elegans	BioGRID	466410	1
atp-3	glp-1	WBGene00000230	WBGene00001609	C. elegans	BioGRID	466409	1
atp-3	let-60	WBGene00000230	WBGene00002335	C. elegans	BioGRID	466411	1
atp-3	let-756	WBGene00000230	WBGene00002881	C. elegans	BioGRID	466407	1
atp-3	sem-5	WBGene00000230	WBGene00004774	C. elegans	BioGRID	466408	1
B0198.3	let-756	WBGene00007116	WBGene00002881	C. elegans	BioGRID	465970	1
B0198.3	sem-5	WBGene00007116	WBGene00004774	C. elegans	BioGRID	465971	1
B0252.1	glp-1	WBGene00015087	WBGene00001609	C. elegans	BioGRID	465973	1
B0280.9	bar-1	WBGene00015104	WBGene00000238	C. elegans	BioGRID	465977	1
B0280.9	clk-2	WBGene00015104	WBGene00000537	C. elegans	BioGRID	465976	1
B0280.9	daf-2	WBGene00015104	WBGene00000898	C. elegans	BioGRID	465978	1
B0280.9	let-756	WBGene00015104	WBGene00002881	C. elegans	BioGRID	465975	1
B0284.3	daf-2	WBGene00007133	WBGene00000898	C. elegans	BioGRID	465979	1
B0285.4	let-23	WBGene00007137	WBGene00002299	C. elegans	BioGRID	465987	1
B0361.3	let-23	WBGene00015157	WBGene00002299	C. elegans	BioGRID	465994	1
B0361.6	bar-1	WBGene00015160	WBGene00000238	C. elegans	BioGRID	465996	1
B0361.6	egl-15	WBGene00015160	WBGene00001184	C. elegans	BioGRID	465997	1
B0361.9	daf-2	WBGene00015163	WBGene00000898	C. elegans	BioGRID	465998	1
B0393.6	bar-1	WBGene00007171	WBGene00000238	C. elegans	BioGRID	466001	1
bar-1	bec-1	WBGene00000238	WBGene00000247	C. elegans	BioGRID	466922	1
bar-1	C27F2.10	WBGene00000238	WBGene00016171	C. elegans	BioGRID	466130	1
bar-1	C27F2.4	WBGene00000238	WBGene00016166	C. elegans	BioGRID	466134	1
bar-1	C27F2.8	WBGene00000238	WBGene00016170	C. elegans	BioGRID	466137	1
bar-1	C34C12.8	WBGene00000238	WBGene00007927	C. elegans	BioGRID	466160	1
bar-1	C35D10.13	WBGene00000238	WBGene00016449	C. elegans	BioGRID	466182	1
bar-1	C35D10.5	WBGene00000238	WBGene00016442	C. elegans	BioGRID	466187	1
bar-1	C35D10.8	WBGene00000238	WBGene00016445	C. elegans	BioGRID	466192	1
bar-1	C36A4.4	WBGene00000238	WBGene00007965	C. elegans	BioGRID	466193	1
bar-1	C36E8.1	WBGene00000238	WBGene00007980	C. elegans	BioGRID	466196	1
bar-1	C45G9.5	WBGene00000238	WBGene00016676	C. elegans	BioGRID	466232	1
bar-1	ccdc-55	WBGene00000238	WBGene00007627	C. elegans	BioGRID	466105	1
