Blm	mus312	FBgn0002906	FBgn0002909	D. melanogaster	BioGRID	718178	1
Drp1	Pink1	FBgn0026479	FBgn0029891	D. melanogaster	BioGRID	727948	1
faf	par-1	FBgn0005632	FBgn0260934	D. melanogaster	BioGRID	814218	1
Cdc27	APC4	FBgn0012058	FBgn0052707	D. melanogaster	Slorth	-	0.886063466917421
Cdc27	Fcp1	FBgn0012058	FBgn0035026	D. melanogaster	Slorth	-	0.704904259850092
crn	Cdc27	FBgn0000377	FBgn0012058	D. melanogaster	Slorth	-	0.81334244668705
Cdc27	Nop56	FBgn0012058	FBgn0038964	D. melanogaster	Slorth	-	0.726665943714854
Cdc27	DNApol-alpha180	FBgn0012058	FBgn0259113	D. melanogaster	Slorth	-	0.832460875622695
Cdc27	vnc	FBgn0012058	FBgn0263251	D. melanogaster	Slorth	-	0.727203120747511
Cdc27	Cdk4	FBgn0012058	FBgn0016131	D. melanogaster	Slorth	-	0.779858920964566
Cdc27	CG6610	FBgn0012058	FBgn0035675	D. melanogaster	Slorth	-	0.726346794939165
Cdc27	RPA2	FBgn0012058	FBgn0032906	D. melanogaster	Slorth	-	0.814186990927769
Cdk2	Cdc27	FBgn0004107	FBgn0012058	D. melanogaster	Slorth	-	0.913408815513859
brm	Cdc27	FBgn0000212	FBgn0012058	D. melanogaster	Slorth	-	0.77288079538007
Cdc27	SmB	FBgn0012058	FBgn0262601	D. melanogaster	Slorth	-	0.81428538769976
Cdc27	Cdc16	FBgn0012058	FBgn0025781	D. melanogaster	Slorth	-	0.928913327002493
Cdc27	CG5380	FBgn0012058	FBgn0038951	D. melanogaster	Slorth	-	0.727299490702077
Cdc27	Cog3	FBgn0012058	FBgn0031536	D. melanogaster	Slorth	-	0.746059646832781
Cdc27	Cdk9	FBgn0012058	FBgn0019949	D. melanogaster	Slorth	-	0.766230161155675
Cdc27	Grip75	FBgn0012058	FBgn0026431	D. melanogaster	Slorth	-	0.790062604880336
Egfr	Cdc27	FBgn0003731	FBgn0012058	D. melanogaster	Slorth	-	0.759504375650796
Cdc27	Aos1	FBgn0012058	FBgn0029512	D. melanogaster	Slorth	-	0.806205803289691
CycA	Cdc27	FBgn0000404	FBgn0012058	D. melanogaster	Slorth	-	0.905726495864996
shtd	Cdc27	FBgn0004391	FBgn0012058	D. melanogaster	Slorth	-	0.945427127721936
Cdc27	BubR1	FBgn0012058	FBgn0263855	D. melanogaster	Slorth	-	0.896053522586896
Cdc27	Bub1	FBgn0012058	FBgn0031696	D. melanogaster	Slorth	-	0.757378340682755
Cdc27	chb	FBgn0012058	FBgn0021760	D. melanogaster	Slorth	-	0.906421043887514
Wee1	Cdc27	FBgn0011737	FBgn0012058	D. melanogaster	Slorth	-	0.850458883425162
polo	Cdc27	FBgn0003124	FBgn0012058	D. melanogaster	Slorth	-	0.915901457411342
Cdc27	AP-2alpha	FBgn0012058	FBgn0264855	D. melanogaster	Slorth	-	0.724581369292157
Cdc27	CG9667	FBgn0012058	FBgn0037550	D. melanogaster	Slorth	-	0.786856097231104
Cdc27	CG7656	FBgn0012058	FBgn0036516	D. melanogaster	Slorth	-	0.860590070713354
Cdc27	RfC4	FBgn0012058	FBgn0260985	D. melanogaster	Slorth	-	0.88926985676327
Cdc27	CG8117	FBgn0012058	FBgn0030663	D. melanogaster	Slorth	-	0.738505155314463
Cdc27	Droj2	FBgn0012058	FBgn0038145	D. melanogaster	Slorth	-	0.788045922332291
Cdc27	Eb1	FBgn0012058	FBgn0027066	D. melanogaster	Slorth	-	0.772760133163537
Cdc27	CG32371	FBgn0012058	FBgn0052371	D. melanogaster	Slorth	-	0.772760133163537
Cdc27	LSm3	FBgn0012058	FBgn0051184	D. melanogaster	Slorth	-	0.748994884901755
Cdc27	Prp3	FBgn0012058	FBgn0036915	D. melanogaster	Slorth	-	0.782920830550973
ald	Cdc27	FBgn0000063	FBgn0012058	D. melanogaster	Slorth	-	0.923339281707377
Cdc27	Cul4	FBgn0012058	FBgn0033260	D. melanogaster	Slorth	-	0.748270847699564
Cdc27	CG8188	FBgn0012058	FBgn0030863	D. melanogaster	Slorth	-	0.925565922584917
Klp67A	Cdc27	FBgn0004379	FBgn0012058	D. melanogaster	Slorth	-	0.736093774723296
PCNA	Cdc27	FBgn0005655	FBgn0012058	D. melanogaster	Slorth	-	0.74940522302638
E(z)	Cdc27	FBgn0000629	FBgn0012058	D. melanogaster	Slorth	-	0.810006408110436
Cdc27	Lk6	FBgn0012058	FBgn0017581	D. melanogaster	Slorth	-	0.78247419020203
B52	Cdc27	FBgn0004587	FBgn0012058	D. melanogaster	Slorth	-	0.862152382367655
Cdc27	CG5168	FBgn0012058	FBgn0032246	D. melanogaster	Slorth	-	0.744575811460458
Cdc27	cdc14	FBgn0012058	FBgn0031952	D. melanogaster	Slorth	-	0.78308298979037
gammaTub37C	Cdc27	FBgn0010097	FBgn0012058	D. melanogaster	Slorth	-	0.7279077383012
Cdc27	gammaTub23C	FBgn0012058	FBgn0260639	D. melanogaster	Slorth	-	0.923959369877329
Cdc27	Prp31	FBgn0012058	FBgn0036487	D. melanogaster	Slorth	-	0.812605010282546
Cdc27	barr	FBgn0012058	FBgn0014127	D. melanogaster	Slorth	-	0.828738500758277
Cdc27	l(3)72Ab	FBgn0012058	FBgn0263599	D. melanogaster	Slorth	-	0.853296106179007
Cdc27	CG14641	FBgn0012058	FBgn0037220	D. melanogaster	Slorth	-	0.825954551622309
Cdc27	CG10466	FBgn0012058	FBgn0032822	D. melanogaster	Slorth	-	0.781062500995954
